localityId, localityName, dataId, x, y, latitude, longitude, zone, altitude, horiz_precision, vert_precision, planeType, dip, dipAzimuth, strike, declination, unitId, timedate, notes
afd20d684574c17491c7e71517233bf0, Locality 1, 73019dd30a2023a55c829b5d0c9e8299, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 37.84407425, 208.54261780, 118.54261780, 0.92784119, F, Fri Jul 16 10:52:50 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 24a1d5a7f34823f6ec91133fcb5fcf80, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 38.01250458, 209.74276733, 119.74276733, 0.92784119, F, Fri Jul 16 10:52:47 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, fad9cdf8e1f1de853ddafc28a1e2dded, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 33.33414841, 211.20642090, 121.20642090, 0.92784119, F, Fri Jul 16 10:52:44 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 878edaab7ff808db693a9887313e8ec5, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 34.27193451, 194.40873718, 104.40873718, 0.92784119, F, Fri Jul 16 10:52:40 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c2b496adacb06c190433af7908fdf72e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 35.03743744, 198.53961182, 108.53961182, 0.92784119, F, Fri Jul 16 10:52:37 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 6ee54113c2f5a57bcc843e2d40e71105, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.62372017, 176.49554443, 86.49554443, 0.92784119, F, Fri Jul 16 10:52:32 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1f598f13db363c877344a651da3e6516, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.81563759, 170.61549377, 80.61549377, 0.92784119, F, Fri Jul 16 10:52:30 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c6e29fbd6ca3928a386778aefbf6a4ec, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 23.09464645, 194.49888611, 104.49888611, 0.92784119, F, Fri Jul 16 10:52:25 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 8e863136046a734d3ff165f9f31a7eba, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 23.42712975, 276.75048828, 186.75048828, 0.92784119, F, Fri Jul 16 10:52:21 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2ad43e4e118556f7e5be76cea003b480, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 22.83647537, 262.17504883, 172.17504883, 0.92784119, F, Fri Jul 16 10:52:17 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 998e43b08147de3df4cee707d58dd81a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.12498474, 190.37181091, 100.37181091, 0.92784119, F, Fri Jul 16 10:52:11 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 48b2806cf79d32d0d037aac210af02bb, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.87867737, 189.46064758, 99.46064758, 0.92784119, F, Fri Jul 16 10:52:04 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a699e4c2e4877888580ecf45efcd9f8a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.46808434, 186.51530457, 96.51530457, 0.92784119, F, Fri Jul 16 10:52:01 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, d238ef2229589fe657673f4543fc56bd, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.15293312, 181.01889038, 91.01889038, 0.92784119, F, Fri Jul 16 10:51:59 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 377da3217f5e43eab19a322309748de8, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 23.90093422, 175.15879822, 85.15879822, 0.92784119, F, Fri Jul 16 10:51:54 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 274413571f05ba6a4f5c27679f71ae91, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.35931587, 166.51954651, 76.51954651, 0.92784119, F, Fri Jul 16 10:51:51 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, e61e72f5b73505129fddfbe86cefe739, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 23.50871658, 158.97689819, 68.97689819, 0.92784119, F, Fri Jul 16 10:51:48 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, b3ef71fb0f9849eee2a716f4c117cd21, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.04194832, 184.76939392, 94.76939392, 0.92784119, F, Fri Jul 16 10:51:45 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 3d9dfce87886c4f91cd52211666a8df9, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 21.56007576, 155.48370361, 65.48370361, 0.92784119, E, Fri Jul 16 10:49:14 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, fdf0af302211f8dae209076c0a4a1d9f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.66389656, 197.05564880, 107.05564880, 0.92784119, E, Fri Jul 16 10:48:54 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 40de43b44ff18f5cdecc76b4c28d6bdc, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.47829437, 198.37962341, 108.37962341, 0.92784119, E, Fri Jul 16 10:48:51 2021, 
